﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JC9XUS9,26-Nov-2021,0.0084,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,29-Nov-2021,0.0088,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,30-Nov-2021,0.0084,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,23-Dec-2021,0.0068,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,23-Dec-2021,0.0068,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,24-Dec-2021,0.0077,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,30-Dec-2021,0.0063,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,31-Dec-2021,0.0075,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,04-Mar-2022,0.0082,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,25-Apr-2022,0.0136,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,12-May-2022,0.0125,0.0,0.0,0.0001,0.0,0.0
DE000JC9XUS9,13-May-2022,0.0101,0.0,0.0,0.0004,0.0,0.0
DE000JC9XUS9,01-Jul-2022,0.0159,0.0,0.0,0.0006,0.0,0.0
DE000JC9XUS9,08-Aug-2022,0.011,0.0,0.0,0.0002,0.0,0.0
DE000JC9XUS9,28-Sep-2022,0.0183,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,05-Oct-2022,0.0127,0.0,0.0,0.0002,0.0,0.0
DE000JC9XUS9,07-Oct-2022,0.0187,0.0,0.0,0.0009,0.0,0.0
DE000JC9XUS9,25-Oct-2022,0.0139,0.0,0.0,0.0003,0.0,0.0
DE000JC9XUS9,01-Jan-2023,0.012,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,01-Jan-2023,0.012,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,02-Jan-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,17-Mar-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,20-Mar-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,24-Mar-2023,0.01,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,27-Mar-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,29-Mar-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Mar-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,31-Mar-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,10-Apr-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,13-Apr-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,14-Apr-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,17-Apr-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,20-Apr-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,21-Apr-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,24-Apr-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,25-Apr-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,26-Apr-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,27-Apr-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,01-May-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,05-May-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,09-May-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,10-May-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,11-May-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,12-May-2023,0.009,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,15-May-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,16-May-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,17-May-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,18-May-2023,0.018,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,19-May-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,25-May-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,30-May-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,31-May-2023,0.018,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,01-Jun-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,02-Jun-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,06-Jun-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,07-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,09-Jun-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,12-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,13-Jun-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,14-Jun-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,19-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,22-Jun-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,23-Jun-2023,0.009,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,26-Jun-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,28-Jun-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Jun-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,05-Jul-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,06-Jul-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,07-Jul-2023,0.006,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,10-Jul-2023,0.016,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,11-Jul-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,12-Jul-2023,0.018,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,13-Jul-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,14-Jul-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,25-Jul-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,26-Jul-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,31-Jul-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,03-Aug-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,14-Aug-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,15-Aug-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,16-Aug-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,17-Aug-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,21-Aug-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,22-Aug-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,23-Aug-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,24-Aug-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,25-Aug-2023,0.007,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,28-Aug-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,29-Aug-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Aug-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,31-Aug-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,05-Sep-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,08-Sep-2023,0.007,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,12-Sep-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,20-Sep-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,25-Sep-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,28-Sep-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,29-Sep-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,02-Oct-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,04-Oct-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,10-Oct-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,10-Oct-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,11-Oct-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,12-Oct-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,17-Oct-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,23-Oct-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,24-Oct-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,26-Oct-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Oct-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,02-Nov-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,03-Nov-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,07-Nov-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,08-Nov-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,10-Nov-2023,0.007,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,13-Nov-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,14-Nov-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,16-Nov-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,17-Nov-2023,0.007,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,20-Nov-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,21-Nov-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,22-Nov-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,23-Nov-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,27-Nov-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,29-Nov-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Nov-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,01-Dec-2023,0.008,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,04-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,06-Dec-2023,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,07-Dec-2023,0.016,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,12-Dec-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,13-Dec-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,21-Dec-2023,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,22-Dec-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,03-Jan-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,04-Jan-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,08-Jan-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,10-Jan-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,11-Jan-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,15-Jan-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,18-Jan-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,19-Jan-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,19-Jan-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,24-Jan-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,25-Jan-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,30-Jan-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,01-Feb-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,02-Feb-2024,0.006,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,05-Feb-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,14-Feb-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,16-Feb-2024,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,19-Feb-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,26-Feb-2024,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,26-Feb-2024,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,27-Feb-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,27-Feb-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,06-Mar-2024,0.019,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,11-Mar-2024,0.018,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,14-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,20-Mar-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,20-Mar-2024,0.017,0.0,0.0,0.0,0.0,0.0
DE000JC9XUS9,22-Mar-2024,0.007,0.0,0.0,0.001,0.0,0.0
DE000JC9XUS9,28-Mar-2024,0.017,0.0,0.0,0.001,0.0,0.0
