﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JA7LA04,19-Jul-2022,0.0264,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,21-Jul-2022,0.0323,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,27-Jul-2022,0.0246,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,29-Jul-2022,0.0301,0.0,0.0,0.0013,0.0,0.0
DE000JA7LA04,02-Aug-2022,0.045,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,04-Aug-2022,0.0664,0.0,0.0,0.0007,0.0,0.0
DE000JA7LA04,05-Aug-2022,0.1029,0.0,0.0,0.0036,0.0,0.0
DE000JA7LA04,08-Aug-2022,0.1026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,09-Aug-2022,0.1487,0.0,0.0,0.0014,0.0,0.0
DE000JA7LA04,10-Aug-2022,0.062,0.0,0.0,0.0006,0.0,0.0
DE000JA7LA04,11-Aug-2022,0.1329,0.0,0.0,0.0012,0.0,0.0
DE000JA7LA04,15-Aug-2022,0.0892,0.0,0.0,0.0009,0.0,0.0
DE000JA7LA04,16-Aug-2022,0.1001,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,17-Aug-2022,0.0803,0.0,0.0,0.0007,0.0,0.0
DE000JA7LA04,18-Aug-2022,0.0531,0.0,0.0,0.0005,0.0,0.0
DE000JA7LA04,22-Aug-2022,0.0337,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,29-Aug-2022,0.0278,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,31-Aug-2022,0.0228,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,09-Sep-2022,0.0285,0.0,0.0,0.0009,0.0,0.0
DE000JA7LA04,19-Sep-2022,0.0211,0.0,0.0,0.0003,0.0,0.0
DE000JA7LA04,23-Sep-2022,0.0156,0.0,0.0,0.0006,0.0,0.0
DE000JA7LA04,11-Nov-2022,0.0232,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,14-Nov-2022,0.0294,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,22-Nov-2022,0.0192,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,02-Dec-2022,0.0269,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,07-Dec-2022,0.0182,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,12-Dec-2022,0.0237,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,14-Dec-2022,0.031,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,14-Dec-2022,0.031,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,16-Dec-2022,0.0244,0.0,0.0,0.0004,0.0,0.0
DE000JA7LA04,19-Dec-2022,0.0184,0.0,0.0,0.0001,0.0,0.0
DE000JA7LA04,01-Jan-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,09-Jan-2023,0.027,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,12-Jan-2023,0.033,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,24-Jan-2023,0.055,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,25-Jan-2023,0.067,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,26-Jan-2023,0.049,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,30-Jan-2023,0.083,0.0,0.0,0.008,0.0,0.0
DE000JA7LA04,31-Jan-2023,0.066,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,01-Feb-2023,0.071,0.0,0.0,0.006,0.0,0.0
DE000JA7LA04,02-Feb-2023,0.058,0.0,0.0,0.004,0.0,0.0
DE000JA7LA04,03-Feb-2023,0.215,0.0,0.0,0.06,0.0,0.0
DE000JA7LA04,06-Feb-2023,0.12,0.0,0.0,0.017,0.0,0.0
DE000JA7LA04,07-Feb-2023,0.07,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,08-Feb-2023,0.065,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,10-Feb-2023,0.047,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,13-Feb-2023,0.042,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,15-Feb-2023,0.049,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,16-Feb-2023,0.056,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,20-Feb-2023,0.04,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,22-Feb-2023,0.035,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,27-Feb-2023,0.043,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,06-Mar-2023,0.051,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,07-Mar-2023,0.067,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,08-Mar-2023,0.056,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,09-Mar-2023,0.047,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,13-Mar-2023,0.033,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,20-Mar-2023,0.039,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,22-Mar-2023,0.049,0.0,0.0,0.003,0.0,0.0
DE000JA7LA04,23-Mar-2023,0.039,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,24-Mar-2023,0.022,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,27-Mar-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,30-Mar-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,03-Apr-2023,0.031,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,04-Apr-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,10-Apr-2023,0.047,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,12-Apr-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,13-Apr-2023,0.02,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,02-May-2023,0.036,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,03-May-2023,0.018,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,25-May-2023,0.02,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,30-May-2023,0.033,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,31-May-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,06-Jun-2023,0.019,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,12-Jun-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,13-Jun-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,20-Jun-2023,0.042,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,21-Jun-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,23-Jun-2023,0.019,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,03-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,04-Jul-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,05-Jul-2023,0.044,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,06-Jul-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,07-Jul-2023,0.019,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,10-Jul-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,12-Jul-2023,0.029,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,14-Jul-2023,0.034,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,17-Jul-2023,0.041,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,21-Jul-2023,0.035,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,25-Jul-2023,0.028,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,31-Jul-2023,0.035,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,03-Aug-2023,0.023,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,07-Aug-2023,0.013,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,24-Aug-2023,0.022,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,25-Aug-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,05-Sep-2023,0.022,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,06-Sep-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,20-Sep-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,24-Nov-2023,0.022,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,27-Nov-2023,0.009,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,07-Dec-2023,0.016,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,15-Dec-2023,0.021,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,15-Dec-2023,0.021,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,20-Dec-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,20-Dec-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,20-Dec-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,22-Dec-2023,0.018,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,25-Dec-2023,0.025,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,26-Dec-2023,0.059,0.0,0.0,0.004,0.0,0.0
DE000JA7LA04,28-Dec-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,01-Jan-2024,0.06,0.0,0.0,0.004,0.0,0.0
DE000JA7LA04,03-Jan-2024,0.02,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,04-Jan-2024,0.013,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,16-Jan-2024,0.033,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,17-Jan-2024,0.013,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,20-Feb-2024,0.029,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,21-Feb-2024,0.013,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,26-Feb-2024,0.308,0.0,0.0,0.137,0.0,0.0
DE000JA7LA04,26-Feb-2024,0.074,0.0,0.0,0.006,0.0,0.0
DE000JA7LA04,27-Feb-2024,0.019,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,29-Feb-2024,0.024,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,06-Mar-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,07-Mar-2024,0.022,0.0,0.0,0.0,0.0,0.0
DE000JA7LA04,11-Mar-2024,0.029,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,12-Mar-2024,0.041,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,13-Mar-2024,0.035,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,14-Mar-2024,0.064,0.0,0.0,0.004,0.0,0.0
DE000JA7LA04,15-Mar-2024,0.035,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,18-Mar-2024,0.028,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,19-Mar-2024,0.036,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,21-Mar-2024,0.07,0.0,0.0,0.005,0.0,0.0
DE000JA7LA04,22-Mar-2024,0.043,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,25-Mar-2024,0.036,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,26-Mar-2024,0.032,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,27-Mar-2024,0.044,0.0,0.0,0.002,0.0,0.0
DE000JA7LA04,28-Mar-2024,0.034,0.0,0.0,0.001,0.0,0.0
DE000JA7LA04,29-Mar-2024,0.046,0.0,0.0,0.002,0.0,0.0
