﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX8C598,26-Jul-2022,0.0321,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,02-Aug-2022,0.0259,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,08-Aug-2022,0.0199,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,09-Aug-2022,0.0305,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,23-Aug-2022,0.0386,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,29-Aug-2022,0.0298,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,30-Aug-2022,0.0479,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,31-Aug-2022,0.0282,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,01-Sep-2022,0.0495,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,05-Sep-2022,0.0345,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,06-Sep-2022,0.0516,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,07-Sep-2022,0.0441,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,09-Sep-2022,0.0323,0.0,0.0,0.0012,0.0,0.0
DE000JX8C598,14-Sep-2022,0.0452,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,15-Sep-2022,0.0288,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,20-Sep-2022,0.0506,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,21-Sep-2022,0.0307,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,26-Sep-2022,0.0503,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,27-Sep-2022,0.0598,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,28-Sep-2022,0.065,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,03-Oct-2022,0.0764,0.0,0.0,0.0008,0.0,0.0
DE000JX8C598,04-Oct-2022,0.0536,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,05-Oct-2022,0.0401,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,06-Oct-2022,0.0263,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,07-Oct-2022,0.0388,0.0,0.0,0.0012,0.0,0.0
DE000JX8C598,10-Oct-2022,0.0308,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,11-Oct-2022,0.0542,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,12-Oct-2022,0.0652,0.0,0.0,0.0006,0.0,0.0
DE000JX8C598,14-Oct-2022,0.0502,0.0,0.0,0.0016,0.0,0.0
DE000JX8C598,19-Oct-2022,0.0297,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,20-Oct-2022,0.0459,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,21-Oct-2022,0.0257,0.0,0.0,0.0013,0.0,0.0
DE000JX8C598,24-Oct-2022,0.0417,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,26-Oct-2022,0.0292,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,27-Oct-2022,0.0351,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,28-Oct-2022,0.0431,0.0,0.0,0.0013,0.0,0.0
DE000JX8C598,31-Oct-2022,0.0338,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,02-Nov-2022,0.0288,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,03-Nov-2022,0.0394,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,04-Nov-2022,0.0479,0.0,0.0,0.0017,0.0,0.0
DE000JX8C598,07-Nov-2022,0.0294,0.0,0.0,0.0005,0.0,0.0
DE000JX8C598,08-Nov-2022,0.0222,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,10-Nov-2022,0.0299,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,14-Nov-2022,0.0193,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,16-Nov-2022,0.0133,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,17-Nov-2022,0.0214,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,18-Nov-2022,0.0137,0.0,0.0,0.0007,0.0,0.0
DE000JX8C598,22-Nov-2022,0.0204,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,23-Nov-2022,0.0151,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,29-Nov-2022,0.0234,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,05-Dec-2022,0.0177,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,13-Dec-2022,0.023,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,13-Dec-2022,0.023,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,15-Dec-2022,0.0169,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,15-Dec-2022,0.0169,0.0,0.0,0.0002,0.0,0.0
DE000JX8C598,16-Dec-2022,0.0237,0.0,0.0,0.0008,0.0,0.0
DE000JX8C598,20-Dec-2022,0.0185,0.0,0.0,0.0003,0.0,0.0
DE000JX8C598,26-Dec-2022,0.0225,0.0,0.0,0.0014,0.0,0.0
DE000JX8C598,28-Dec-2022,0.0181,0.0,0.0,0.0004,0.0,0.0
DE000JX8C598,30-Dec-2022,0.0241,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,01-Jan-2023,0.022,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,04-Jan-2023,0.027,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,05-Jan-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,24-Jan-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,31-Jan-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,06-Feb-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,09-Feb-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,15-Feb-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,27-Feb-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,06-Mar-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,16-Mar-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,22-Mar-2023,0.013,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,27-Mar-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,31-Mar-2023,0.013,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,10-Apr-2023,0.018,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,12-Apr-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,14-Apr-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,28-Apr-2023,0.028,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,05-May-2023,0.014,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-May-2023,0.022,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,09-May-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,10-May-2023,0.028,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,12-May-2023,0.022,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,22-May-2023,0.011,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,24-May-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,25-May-2023,0.013,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,26-May-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,01-Jun-2023,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,02-Jun-2023,0.022,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,05-Jun-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,06-Jun-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Jun-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,13-Jun-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,14-Jun-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,15-Jun-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,16-Jun-2023,0.015,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,22-Jun-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,03-Jul-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,04-Jul-2023,0.016,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,05-Jul-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,07-Jul-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,12-Jul-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,27-Jul-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,28-Jul-2023,0.013,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,07-Aug-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,10-Aug-2023,0.015,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,11-Aug-2023,0.009,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,14-Aug-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,22-Aug-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,23-Aug-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,25-Aug-2023,0.024,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,30-Aug-2023,0.02,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,04-Sep-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,05-Sep-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,06-Sep-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,07-Sep-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Sep-2023,0.026,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,12-Sep-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,13-Sep-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,15-Sep-2023,0.01,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,18-Sep-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,20-Sep-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,26-Sep-2023,0.011,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,27-Sep-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,02-Oct-2023,0.011,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,03-Oct-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,09-Oct-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,10-Oct-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,10-Oct-2023,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,17-Oct-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,20-Oct-2023,0.027,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,24-Oct-2023,0.033,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,25-Oct-2023,0.014,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,26-Oct-2023,0.028,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,30-Oct-2023,0.035,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,31-Oct-2023,0.029,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,02-Nov-2023,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,03-Nov-2023,0.039,0.0,0.0,0.003,0.0,0.0
DE000JX8C598,06-Nov-2023,0.03,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,16-Nov-2023,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,17-Nov-2023,0.023,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,22-Nov-2023,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,23-Nov-2023,0.021,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,30-Nov-2023,0.016,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,14-Dec-2023,0.008,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,15-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,15-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,19-Dec-2023,0.013,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,20-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,20-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,20-Dec-2023,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,03-Jan-2024,0.008,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,04-Jan-2024,0.015,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Jan-2024,0.022,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,17-Jan-2024,0.01,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,18-Jan-2024,0.025,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,23-Jan-2024,0.009,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,25-Jan-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,30-Jan-2024,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,31-Jan-2024,0.016,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,01-Feb-2024,0.023,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,06-Feb-2024,0.016,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Feb-2024,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Feb-2024,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Feb-2024,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,09-Feb-2024,0.01,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,13-Feb-2024,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,16-Feb-2024,0.024,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,16-Feb-2024,0.024,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,19-Feb-2024,0.019,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,20-Feb-2024,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,22-Feb-2024,0.011,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,23-Feb-2024,0.025,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,23-Feb-2024,0.025,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,28-Feb-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,29-Feb-2024,0.023,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,04-Mar-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,05-Mar-2024,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,07-Mar-2024,0.018,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,08-Mar-2024,0.023,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,11-Mar-2024,0.012,0.0,0.0,0.0,0.0,0.0
DE000JX8C598,12-Mar-2024,0.022,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,14-Mar-2024,0.017,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,15-Mar-2024,0.021,0.0,0.0,0.002,0.0,0.0
DE000JX8C598,18-Mar-2024,0.029,0.0,0.0,0.001,0.0,0.0
DE000JX8C598,19-Mar-2024,0.024,0.0,0.0,0.001,0.0,0.0
