﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JX1X8W6,13-Jul-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,14-Jul-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,17-Jul-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,20-Jul-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-Jul-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Jul-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,01-Aug-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,02-Aug-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Aug-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-Aug-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,14-Aug-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Aug-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,16-Aug-2023,0.013,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,18-Aug-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,23-Aug-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-Aug-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,30-Aug-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,01-Sep-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Sep-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Sep-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,14-Sep-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Sep-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,19-Sep-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,20-Sep-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,22-Sep-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-Sep-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,27-Sep-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,28-Sep-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,03-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,04-Oct-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,06-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,11-Oct-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,16-Oct-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,17-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,18-Oct-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,19-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,20-Oct-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,25-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Oct-2023,0.002,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,31-Oct-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,03-Nov-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,07-Nov-2023,0.014,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Nov-2023,0.003,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,21-Nov-2023,0.015,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,04-Dec-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,05-Dec-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,07-Dec-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,11-Dec-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,12-Dec-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,13-Dec-2023,0.025,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,14-Dec-2023,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Dec-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,15-Dec-2023,0.024,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,18-Dec-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Dec-2023,0.016,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,28-Dec-2023,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,29-Dec-2023,0.017,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,04-Jan-2024,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Jan-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,09-Jan-2024,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,09-Jan-2024,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-Jan-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,10-Jan-2024,0.016,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,11-Jan-2024,0.004,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Jan-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,22-Jan-2024,0.026,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,25-Jan-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,31-Jan-2024,0.028,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,02-Feb-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,07-Feb-2024,0.027,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,08-Feb-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Feb-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,08-Feb-2024,0.005,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,12-Feb-2024,0.028,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,16-Feb-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,22-Feb-2024,0.03,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,23-Feb-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,23-Feb-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Feb-2024,0.033,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,27-Feb-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,29-Feb-2024,0.031,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,01-Mar-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,07-Mar-2024,0.032,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,08-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,11-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,13-Mar-2024,0.033,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,14-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,15-Mar-2024,0.033,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,18-Mar-2024,0.007,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,21-Mar-2024,0.032,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,22-Mar-2024,0.006,0.0,0.0,0.0,0.0,0.0
DE000JX1X8W6,26-Mar-2024,0.03,0.0,0.0,0.001,0.0,0.0
DE000JX1X8W6,29-Mar-2024,0.006,0.0,0.0,0.0,0.0,0.0
