﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JS0W178,26-Jan-2023,0.264,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Jan-2023,0.331,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Jan-2023,0.317,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Jan-2023,0.312,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Feb-2023,0.336,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Feb-2023,0.296,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Feb-2023,0.239,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Feb-2023,0.293,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Feb-2023,0.223,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Feb-2023,0.23,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Feb-2023,0.247,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Feb-2023,0.264,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Feb-2023,0.235,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Feb-2023,0.216,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Feb-2023,0.246,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Feb-2023,0.199,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Feb-2023,0.229,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Feb-2023,0.257,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Feb-2023,0.213,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Feb-2023,0.258,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Mar-2023,0.317,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Mar-2023,0.306,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Mar-2023,0.302,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Mar-2023,0.224,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Mar-2023,0.282,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Mar-2023,0.316,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Mar-2023,0.32,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Mar-2023,0.337,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Mar-2023,0.366,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Mar-2023,0.359,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Mar-2023,0.365,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Mar-2023,0.382,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Mar-2023,0.364,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Mar-2023,0.383,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Mar-2023,0.377,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Mar-2023,0.383,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Mar-2023,0.394,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Mar-2023,0.337,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Mar-2023,0.344,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Apr-2023,0.359,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Apr-2023,0.375,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Apr-2023,0.414,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Apr-2023,0.386,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Apr-2023,0.379,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Apr-2023,0.751,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Apr-2023,0.73,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Apr-2023,0.727,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Apr-2023,0.417,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Apr-2023,0.455,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Apr-2023,0.458,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Apr-2023,0.463,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Apr-2023,0.453,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Apr-2023,0.473,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Apr-2023,0.481,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Apr-2023,0.496,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Apr-2023,0.507,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Apr-2023,0.474,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Apr-2023,0.471,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Apr-2023,0.488,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-May-2023,0.468,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-May-2023,0.788,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-May-2023,0.418,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-May-2023,0.402,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-May-2023,0.417,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-May-2023,0.412,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-May-2023,0.421,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-May-2023,0.423,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-May-2023,0.447,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-May-2023,0.454,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-May-2023,0.49,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-May-2023,0.472,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-May-2023,0.489,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-May-2023,0.456,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-May-2023,0.435,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-May-2023,0.459,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-May-2023,0.442,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-May-2023,0.423,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-May-2023,0.453,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-May-2023,0.442,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-May-2023,0.449,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-May-2023,0.688,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-May-2023,0.445,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Jun-2023,0.448,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Jun-2023,0.402,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Jun-2023,0.383,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Jun-2023,0.384,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Jun-2023,0.365,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Jun-2023,0.349,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Jun-2023,0.361,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Jun-2023,0.351,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Jun-2023,0.319,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Jun-2023,0.306,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Jun-2023,0.24,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Jun-2023,0.234,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Jun-2023,0.294,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Jun-2023,0.417,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Jun-2023,0.289,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Jun-2023,0.306,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Jun-2023,0.266,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Jun-2023,0.294,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Jun-2023,0.31,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Jun-2023,0.271,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Jun-2023,0.247,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Jun-2023,0.202,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Jul-2023,0.0,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Jul-2023,0.22,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Jul-2023,0.297,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Jul-2023,0.221,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Jul-2023,0.208,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Jul-2023,0.195,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Jul-2023,0.178,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Jul-2023,0.18,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Jul-2023,0.185,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Jul-2023,0.236,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Jul-2023,0.219,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Jul-2023,0.27,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Jul-2023,0.217,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Jul-2023,0.263,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Jul-2023,0.218,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Jul-2023,0.265,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Jul-2023,0.225,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Jul-2023,0.24,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Jul-2023,0.219,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Jul-2023,0.2,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Jul-2023,0.208,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Aug-2023,0.171,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Aug-2023,0.283,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Aug-2023,0.256,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Aug-2023,0.283,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Aug-2023,0.291,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Aug-2023,0.295,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Aug-2023,0.302,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Aug-2023,0.314,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Aug-2023,0.321,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Aug-2023,0.325,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Aug-2023,0.338,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Aug-2023,0.317,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Aug-2023,0.334,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Aug-2023,0.352,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Aug-2023,0.363,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Aug-2023,0.361,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Aug-2023,0.414,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Aug-2023,0.362,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Aug-2023,0.365,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Aug-2023,0.389,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Aug-2023,0.396,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Aug-2023,0.407,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Sep-2023,0.412,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Sep-2023,0.442,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Sep-2023,0.671,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Sep-2023,0.434,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Sep-2023,0.438,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Sep-2023,0.461,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Sep-2023,0.444,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Sep-2023,0.47,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Sep-2023,0.447,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Sep-2023,0.455,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Sep-2023,0.428,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Sep-2023,0.4,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Sep-2023,0.421,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Sep-2023,0.408,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Sep-2023,0.411,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Sep-2023,0.427,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Sep-2023,0.441,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Sep-2023,0.491,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Sep-2023,0.524,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Sep-2023,0.455,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Sep-2023,0.413,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Oct-2023,0.46,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Oct-2023,0.416,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Oct-2023,0.46,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Oct-2023,0.423,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Oct-2023,0.43,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Oct-2023,0.401,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Oct-2023,0.441,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Oct-2023,0.441,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Oct-2023,0.416,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Oct-2023,0.424,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Oct-2023,0.476,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Oct-2023,0.503,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Oct-2023,0.521,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Oct-2023,0.548,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Oct-2023,0.59,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Oct-2023,0.551,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Oct-2023,0.601,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Oct-2023,0.543,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Oct-2023,0.575,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Oct-2023,0.604,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Oct-2023,0.581,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Oct-2023,0.559,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Oct-2023,0.569,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Nov-2023,0.577,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Nov-2023,0.616,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Nov-2023,0.642,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Nov-2023,0.652,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Nov-2023,0.683,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Nov-2023,0.694,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Nov-2023,0.657,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Nov-2023,0.668,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Nov-2023,0.718,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Nov-2023,0.727,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Nov-2023,0.58,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Nov-2023,0.634,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Nov-2023,0.588,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Nov-2023,0.622,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Nov-2023,0.638,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Nov-2023,0.661,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Nov-2023,0.659,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Nov-2023,0.866,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Nov-2023,0.799,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Nov-2023,0.849,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Nov-2023,0.73,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Nov-2023,0.718,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Dec-2023,0.694,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Dec-2023,0.645,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Dec-2023,0.457,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Dec-2023,0.43,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Dec-2023,0.347,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Dec-2023,0.324,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Dec-2023,0.334,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Dec-2023,0.381,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Dec-2023,0.369,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Dec-2023,0.356,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Dec-2023,0.26,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Dec-2023,0.26,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Dec-2023,0.26,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Dec-2023,0.246,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Dec-2023,0.222,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Dec-2023,0.222,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Dec-2023,0.222,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Dec-2023,0.222,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Dec-2023,0.243,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Dec-2023,0.217,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Dec-2023,0.206,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Dec-2023,0.26,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Dec-2023,0.249,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Jan-2024,0.32,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Jan-2024,0.312,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,03-Jan-2024,0.343,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Jan-2024,0.448,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Jan-2024,0.425,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Jan-2024,0.43,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Jan-2024,0.443,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Jan-2024,0.443,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Jan-2024,0.443,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Jan-2024,0.489,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,10-Jan-2024,0.564,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Jan-2024,0.504,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Jan-2024,0.488,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Jan-2024,0.488,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Jan-2024,0.543,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Jan-2024,0.773,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,17-Jan-2024,0.538,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Jan-2024,0.542,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Jan-2024,0.555,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Jan-2024,0.555,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Jan-2024,0.529,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Jan-2024,0.481,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,24-Jan-2024,0.522,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Jan-2024,0.499,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Jan-2024,0.517,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,30-Jan-2024,0.536,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,31-Jan-2024,0.505,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Feb-2024,0.491,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Feb-2024,0.563,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,02-Feb-2024,0.563,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Feb-2024,0.526,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Feb-2024,0.574,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Feb-2024,0.593,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Feb-2024,0.593,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Feb-2024,0.593,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,09-Feb-2024,0.642,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Feb-2024,0.692,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Feb-2024,0.661,0.0,0.0,0.0,0.0,0.0
