﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JL0MN51,26-Sep-2023,0.063,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,03-Oct-2023,0.024,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,04-Oct-2023,0.077,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,09-Oct-2023,0.024,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,10-Oct-2023,0.075,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,10-Oct-2023,0.075,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,12-Oct-2023,0.066,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,13-Oct-2023,0.076,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,16-Oct-2023,0.09,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,17-Oct-2023,0.039,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,18-Oct-2023,0.089,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,20-Oct-2023,0.097,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,23-Oct-2023,0.049,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,24-Oct-2023,0.101,0.0,0.0,0.013,0.0,0.0
DE000JL0MN51,26-Oct-2023,0.096,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,27-Oct-2023,0.126,0.0,0.0,0.023,0.0,0.0
DE000JL0MN51,30-Oct-2023,0.045,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,31-Oct-2023,0.059,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,01-Nov-2023,0.142,0.0,0.0,0.025,0.0,0.0
DE000JL0MN51,02-Nov-2023,0.131,0.0,0.0,0.022,0.0,0.0
DE000JL0MN51,03-Nov-2023,0.051,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,06-Nov-2023,0.102,0.0,0.0,0.013,0.0,0.0
DE000JL0MN51,07-Nov-2023,0.044,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,08-Nov-2023,0.036,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,09-Nov-2023,0.108,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,13-Nov-2023,0.117,0.0,0.0,0.017,0.0,0.0
DE000JL0MN51,14-Nov-2023,0.05,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,17-Nov-2023,0.105,0.0,0.0,0.017,0.0,0.0
DE000JL0MN51,20-Nov-2023,0.097,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,24-Nov-2023,0.101,0.0,0.0,0.015,0.0,0.0
DE000JL0MN51,27-Nov-2023,0.093,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,28-Nov-2023,0.107,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,29-Nov-2023,0.046,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,30-Nov-2023,0.093,0.0,0.0,0.011,0.0,0.0
DE000JL0MN51,04-Dec-2023,0.088,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,05-Dec-2023,0.083,0.0,0.0,0.009,0.0,0.0
DE000JL0MN51,06-Dec-2023,0.073,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,07-Dec-2023,0.066,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,13-Dec-2023,0.023,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,15-Dec-2023,0.057,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,15-Dec-2023,0.057,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,15-Dec-2023,0.057,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,21-Dec-2023,0.027,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,25-Dec-2023,0.061,0.0,0.0,0.008,0.0,0.0
DE000JL0MN51,28-Dec-2023,0.056,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,29-Dec-2023,0.028,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,01-Jan-2024,0.063,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,02-Jan-2024,0.059,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,04-Jan-2024,0.029,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,05-Jan-2024,0.056,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,10-Jan-2024,0.021,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,11-Jan-2024,0.059,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,12-Jan-2024,0.024,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,12-Jan-2024,0.024,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,15-Jan-2024,0.073,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,16-Jan-2024,0.067,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,18-Jan-2024,0.025,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,22-Jan-2024,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,23-Jan-2024,0.023,0.0,0.0,0.001,0.0,0.0
DE000JL0MN51,24-Jan-2024,0.066,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,30-Jan-2024,0.028,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,31-Jan-2024,0.063,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,02-Feb-2024,0.11,0.0,0.0,0.018,0.0,0.0
DE000JL0MN51,02-Feb-2024,0.11,0.0,0.0,0.018,0.0,0.0
DE000JL0MN51,02-Feb-2024,0.11,0.0,0.0,0.018,0.0,0.0
DE000JL0MN51,05-Feb-2024,0.047,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,07-Feb-2024,0.144,0.0,0.0,0.026,0.0,0.0
DE000JL0MN51,08-Feb-2024,0.155,0.0,0.0,0.031,0.0,0.0
DE000JL0MN51,08-Feb-2024,0.155,0.0,0.0,0.031,0.0,0.0
DE000JL0MN51,08-Feb-2024,0.155,0.0,0.0,0.031,0.0,0.0
DE000JL0MN51,09-Feb-2024,0.157,0.0,0.0,0.037,0.0,0.0
DE000JL0MN51,12-Feb-2024,0.219,0.0,0.0,0.065,0.0,0.0
DE000JL0MN51,13-Feb-2024,0.093,0.0,0.0,0.012,0.0,0.0
DE000JL0MN51,14-Feb-2024,0.192,0.0,0.0,0.049,0.0,0.0
DE000JL0MN51,14-Feb-2024,0.192,0.0,0.0,0.049,0.0,0.0
DE000JL0MN51,14-Feb-2024,0.192,0.0,0.0,0.049,0.0,0.0
DE000JL0MN51,19-Feb-2024,0.175,0.0,0.0,0.04,0.0,0.0
DE000JL0MN51,20-Feb-2024,0.159,0.0,0.0,0.032,0.0,0.0
DE000JL0MN51,21-Feb-2024,0.142,0.0,0.0,0.025,0.0,0.0
DE000JL0MN51,22-Feb-2024,0.127,0.0,0.0,0.02,0.0,0.0
DE000JL0MN51,23-Feb-2024,0.121,0.0,0.0,0.022,0.0,0.0
DE000JL0MN51,23-Feb-2024,0.121,0.0,0.0,0.022,0.0,0.0
DE000JL0MN51,27-Feb-2024,0.054,0.0,0.0,0.005,0.0,0.0
DE000JL0MN51,28-Feb-2024,0.064,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,29-Feb-2024,0.069,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,01-Mar-2024,0.142,0.0,0.0,0.03,0.0,0.0
DE000JL0MN51,04-Mar-2024,0.129,0.0,0.0,0.021,0.0,0.0
DE000JL0MN51,05-Mar-2024,0.038,0.0,0.0,0.003,0.0,0.0
DE000JL0MN51,07-Mar-2024,0.106,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,08-Mar-2024,0.095,0.0,0.0,0.014,0.0,0.0
DE000JL0MN51,11-Mar-2024,0.09,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,14-Mar-2024,0.075,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,15-Mar-2024,0.078,0.0,0.0,0.01,0.0,0.0
DE000JL0MN51,18-Mar-2024,0.073,0.0,0.0,0.007,0.0,0.0
DE000JL0MN51,19-Mar-2024,0.033,0.0,0.0,0.002,0.0,0.0
DE000JL0MN51,20-Mar-2024,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,20-Mar-2024,0.069,0.0,0.0,0.006,0.0,0.0
DE000JL0MN51,27-Mar-2024,0.055,0.0,0.0,0.004,0.0,0.0
DE000JL0MN51,28-Mar-2024,0.064,0.0,0.0,0.008,0.0,0.0
